120,120,Fort Washakie Eagles - YOUTH,FWYG,Arianna,Lincoln,f,6,,100,100 Meter Dash,0,0,0,,16.2,,1,10,0,7,3,F,0,,,,,,,,,,,,,,,,,,
146,146,Arapahoe,AFY,Keina,Friday,f,5,,100,100 Meter Dash,0,0,0,,16.27,,1,11,0,8,6,F,0,,,,,,,,,,,,,,,,,,
125,125,Fort Washakie Eagles - YOUTH,FWYG,Cynthia,St. Clair,f,5,,100,100 Meter Dash,0,0,0,,16.33,,1,12,0,8,7,F,0,,,,,,,,,,,,,,,,,,
171,171,Arapahoe,AFY,Jaclyn,Warren,f,6,,100,100 Meter Dash,0,0,0,,16.34,,1,13,0,6,2,F,0,,,,,,,,,,,,,,,,,,
150,150,Arapahoe,AFY,Cassie,Lawson,f,6,,100,100 Meter Dash,0,0,0,,16.52,,1,14,0,3,2,F,0,,,,,,,,,,,,,,,,,,
133,133,Arapahoe,AFY,Alexcia,Bell,f,5,,100,100 Meter Dash,0,0,0,,16.62,,1,15,0,7,4,F,0,,,,,,,,,,,,,,,,,,
53,53,Wyoming Indian,WIES,Angel,Redman,f,6,,100,100 Meter Dash,0,0,0,,16.73,,1,16,0,6,3,F,0,,,,,,,,,,,,,,,,,,
194,194,Wind River MS,WRMS,Madison,Jordan,f,6,,100,100 Meter Dash,0,0,0,,16.76,,1,17,0,6,4,F,0,,,,,,,,,,,,,,,,,,
119,119,Fort Washakie Eagles - YOUTH,FWYG,Rylee,Hereford,f,6,,100,100 Meter Dash,0,0,0,,16.77,,1,18,0,6,5,F,0,,,,,,,,,,,,,,,,,,
51,51,Wyoming Indian,WIES,Jonae,Moss,f,6,,100,100 Meter Dash,0,0,0,,16.79,,1,19,0,7,5,F,0,,,,,,,,,,,,,,,,,,
117,117,Fort Washakie Eagles - YOUTH,FWYG,Rhoni,Ferris,f,5,,100,100 Meter Dash,0,0,0,,16.87,,1,20,0,7,6,F,0,,,,,,,,,,,,,,,,,,
126,126,Fort Washakie Eagles - YOUTH,FWYG,Gabrielle,St. Clair,f,6,,100,100 Meter Dash,0,0,0,,17.06,,1,21,0,4,1,F,0,,,,,,,,,,,,,,,,,,
130,130,Fort Washakie Eagles - YOUTH,FWYG,Tuesday,Washakie,f,6,,100,100 Meter Dash,0,0,0,,17.09,,1,22,0,4,2,F,0,,,,,,,,,,,,,,,,,,
213,213,Wind River MS,WRMS,Rohnnie,Ward,f,5,,100,100 Meter Dash,0,0,0,,17.21,,1,23,0,5,1,F,0,,,,,,,,,,,,,,,,,,
42,42,Wyoming Indian,WIES,Tatiyana,Gambler,f,5,,100,100 Meter Dash,0,0,0,,17.35,,1,24,0,5,2,F,0,,,,,,,,,,,,,,,,,,
205,205,Wind River MS,WRMS,Josie,Rose,f,5,,100,100 Meter Dash,0,0,0,,17.36,,1,25,0,6,6,F,0,,,,,,,,,,,,,,,,,,
228,228,Shoshoni Youth,SHS,Bridgette,Fullmer,f,6,,100,100 Meter Dash,0,0,0,,17.46,,1,26,0,1,1,F,0,,,,,,,,,,,,,,,,,,
151,151,Arapahoe,AFY,Orealia,Lawson,f,5,,100,100 Meter Dash,0,0,0,,17.47,,1,27,0,3,3,F,0,,,,,,,,,,,,,,,,,,
191,191,Wind River MS,WRMS,Fallon,Deveraux,f,5,,100,100 Meter Dash,0,0,0,,17.74,,1,28,0,2,1,F,0,,,,,,,,,,,,,,,,,,
199,199,Wind River MS,WRMS,Jaylea,Large,f,6,,100,100 Meter Dash,0,0,0,,17.77,,1,29,0,6,7,F,0,,,,,,,,,,,,,,,,,,
242,242,Shoshoni Youth,SHS,Tish,Swann,f,6,,100,100 Meter Dash,0,0,0,,17.81,,1,30,0,1,2,F,0,,,,,,,,,,,,,,,,,,
159,159,Arapahoe,AFY,Josita,Oldman,f,6,,100,100 Meter Dash,0,0,0,,17.82,,1,31,0,3,4,F,0,,,,,,,,,,,,,,,,,,
169,169,Arapahoe,AFY,Jade,Vaquera,f,5,,100,100 Meter Dash,0,0,0,,18.05,,1,32,0,2,2,F,0,,,,,,,,,,,,,,,,,,
202,202,Wind River MS,WRMS,Calyn,ONeal,f,6,,100,100 Meter Dash,0,0,0,,18.19,,1,33,0,7,7,F,0,,,,,,,,,,,,,,,,,,
40,40,Wyoming Indian,WIES,Rhaelle,Curry,f,5,,100,100 Meter Dash,0,0,0,,18.35,,1,34,0,5,3,F,0,,,,,,,,,,,,,,,,,,
212,212,Wind River MS,WRMS,Gaby,Wall,f,5,,100,100 Meter Dash,0,0,0,,18.35,,1,34,0,5,3,F,0,,,,,,,,,,,,,,,,,,
143,143,Arapahoe,AFY,Echo,Duran,f,5,,100,100 Meter Dash,0,0,0,,18.42,,1,36,0,3,5,F,0,,,,,,,,,,,,,,,,,,
196,196,Wind River MS,WRMS,Kim,LaJeunesse,f,6,,100,100 Meter Dash,0,0,0,,18.42,,1,36,0,2,3,F,0,,,,,,,,,,,,,,,,,,
142,142,Arapahoe,AFY,Brandi,Dodge,f,5,,100,100 Meter Dash,0,0,0,,18.46,,1,38,0,3,6,F,0,,,,,,,,,,,,,,,,,,
193,193,Wind River MS,WRMS,Gracie,Hopkin,f,5,,100,100 Meter Dash,0,0,0,,18.46,,1,38,0,2,4,F,0,,,,,,,,,,,,,,,,,,
148,148,Arapahoe,AFY,Kayli,Hanway,f,6,,100,100 Meter Dash,0,0,0,,18.49,,1,40,0,3,7,F,0,,,,,,,,,,,,,,,,,,
170,170,Arapahoe,AFY,Thalia,Vaquera,f,6,,100,100 Meter Dash,0,0,0,,18.49,,1,40,0,2,5,F,0,,,,,,,,,,,,,,,,,,
237,237,Shoshoni Youth,SHS,Sydney,Parazoo,f,6,,100,100 Meter Dash,0,0,0,,18.51,,1,42,0,6,8,F,0,,,,,,,,,,,,,,,,,,
129,129,Fort Washakie Eagles - YOUTH,FWYG,Ashlyne,Wagon,f,6,,100,100 Meter Dash,0,0,0,,18.74,,1,43,0,4,3,F,0,,,,,,,,,,,,,,,,,,
197,197,Wind River MS,WRMS,Renea,LaJeunesse,f,5,,100,100 Meter Dash,0,0,0,,18.78,,1,44,0,2,6,F,0,,,,,,,,,,,,,,,,,,
113,113,Fort Washakie Eagles - YOUTH,FWYG,Sierra,Burnett,f,5,,100,100 Meter Dash,0,0,0,,18.88,,1,45,0,4,4,F,0,,,,,,,,,,,,,,,,,,
54,54,Wyoming Indian,WIES,Raylenn,Scott,f,5,,100,100 Meter Dash,0,0,0,,18.92,,1,46,0,5,5,F,0,,,,,,,,,,,,,,,,,,
121,121,Fort Washakie Eagles - YOUTH,FWYG,Mackenzie,Logan,f,5,,100,100 Meter Dash,0,0,0,,18.98,,1,47,0,4,5,F,0,,,,,,,,,,,,,,,,,,
47,47,Wyoming Indian,WIES,Rosemary,Headley,f,5,,100,100 Meter Dash,0,0,0,,19,,1,48,0,5,6,F,0,,,,,,,,,,,,,,,,,,
45,45,Wyoming Indian,WIES,Mary,Harris,f,5,,100,100 Meter Dash,0,0,0,,19.25,,1,49,0,5,7,F,0,,,,,,,,,,,,,,,,,,
208,208,Wind River MS,WRMS,Sanderson,Sky,f,5,,100,100 Meter Dash,0,0,0,,19.38,,1,50,0,1,3,F,0,,,,,,,,,,,,,,,,,,
186,186,Wind River MS,WRMS,Devon,Antone,f,5,,100,100 Meter Dash,0,0,0,,19.49,,1,51,0,2,7,F,0,,,,,,,,,,,,,,,,,,
115,115,Fort Washakie Eagles - YOUTH,FWYG,Taylee,Dresser,f,5,,100,100 Meter Dash,0,0,0,,19.71,,1,52,0,4,6,F,0,,,,,,,,,,,,,,,,,,
215,215,Wind River MS,WRMS,Savana,Whitehurst,f,5,,100,100 Meter Dash,0,0,0,,19.91,,1,53,0,1,4,F,0,,,,,,,,,,,,,,,,,,
118,118,Fort Washakie Eagles - YOUTH,FWYG,Aidan,Hereford,f,5,,100,100 Meter Dash,0,0,0,,20.02,,1,54,0,4,7,F,0,,,,,,,,,,,,,,,,,,
131,131,Fort Washakie Eagles - YOUTH,FWYG,Yvonne,Washakie,f,5,,100,100 Meter Dash,0,0,0,,20.07,,1,55,0,4,8,F,0,,,,,,,,,,,,,,,,,,
164,164,Arapahoe,AFY,Courtney,Roman,f,6,,100,100 Meter Dash,0,0,0,,20.22,,1,56,0,2,8,F,0,,,,,,,,,,,,,,,,,,
114,114,Fort Washakie Eagles - YOUTH,FWYG,RaeChelle,Charley,f,6,,100,100 Meter Dash,0,0,0,,25.18,,1,57,0,8,8,F,0,,,,,,,,,,,,,,,,,,
141,141,Arapahoe,AFY,Beth,Dodge,f,6,,100,100 Meter Dash,0,0,0,,DNS,,1,0,0,3,0,F,0,,,,,,,,,,,,,,,,,,
60,60,Wyoming Indian,WIES,Elizabeth,Valdez,f,5,,100,100 Meter Dash,0,0,0,,DNS,,1,0,0,5,0,F,0,,,,,,,,,,,,,,,,,,
219,219,Shoshoni Youth,SHS,Kornite,Bolte,f,6,,100,100 Meter Dash,0,0,0,,DNS,,1,0,0,7,0,F,0,,,,,,,,,,,,,,,,,,
149,149,Arapahoe,AFY,Julian,Hubbard,m,6,,1600,1600 Meter Run,0,0,0,,375.72,,1,1,0,1,1,F,0,,,,,,,,,,,,,,,,,,
94,94,Wyoming Indian Youth Boys,WIS,Derek,Nipwater,m,5,,1600,1600 Meter Run,0,0,0,,386.04,,1,2,0,1,2,F,0,,,,,,,,,,,,,,,,,,
233,233,Shoshoni Youth,SHS,James,Kinigge,m,5,,1600,1600 Meter Run,0,0,0,,389.38,,1,3,0,1,3,F,0,,,,,,,,,,,,,,,,,,
85,85,Wyoming Indian Youth Boys,WIS,Ashley,C Bearing,m,5,,1600,1600 Meter Run,0,0,0,,401.62,,1,4,0,1,4,F,0,,,,,,,,,,,,,,,,,,
182,182,Fort Washakie Eagles,FWYB,Deondre,Moon,m,6,,1600,1600 Meter Run,0,0,0,,404.08,,1,5,0,1,5,F,0,,,,,,,,,,,,,,,,,,
177,177,Fort Washakie Eagles,FWYB,Antonio,Coando,m,6,,1600,1600 Meter Run,0,0,0,,425.45,,1,6,0,1,6,F,0,,,,,,,,,,,,,,,,,,
181,181,Fort Washakie Eagles,FWYB,Jacoby,Jones,m,5,,1600,1600 Meter Run,0,0,0,,429.32,,1,7,0,1,7,F,0,,,,,,,,,,,,,,,,,,
140,140,Arapahoe,AFY,Isaih,Divers,m,6,,1600,1600 Meter Run,0,0,0,,449.84,,1,8,0,1,8,F,0,,,,,,,,,,,,,,,,,,
178,178,Fort Washakie Eagles,FWYB,Jonathan,Coando,m,5,,1600,1600 Meter Run,0,0,0,,462.91,,1,9,0,1,9,F,0,,,,,,,,,,,,,,,,,,
179,179,Fort Washakie Eagles,FWYB,Darien,Ferris,m,5,,1600,1600 Meter Run,0,0,0,,483.7,,1,10,0,1,10,F,0,,,,,,,,,,,,,,,,,,
49,49,Wyoming Indian,WIES,DeNaira,Hiwalker,f,5,,1600,1600 Meter Run,0,0,0,,407.28,,1,1,0,1,1,F,0,,,,,,,,,,,,,,,,,,
116,116,Fort Washakie Eagles - YOUTH,FWYG,Jaden,Ferris,f,5,,1600,1600 Meter Run,0,0,0,,407.58,,1,2,0,1,2,F,0,,,,,,,,,,,,,,,,,,
122,122,Fort Washakie Eagles - YOUTH,FWYG,Mia,Moss,f,6,,1600,1600 Meter Run,0,0,0,,411.12,,1,3,0,1,3,F,0,,,,,,,,,,,,,,,,,,
125,125,Fort Washakie Eagles - YOUTH,FWYG,Cynthia,St. Clair,f,5,,1600,1600 Meter Run,0,0,0,,439.01,,1,4,0,1,4,F,0,,,,,,,,,,,,,,,,,,
43,43,Wyoming Indian,WIES,Amanda,Gardner,f,6,,1600,1600 Meter Run,0,0,0,,442.3,,1,5,0,1,5,F,0,,,,,,,,,,,,,,,,,,
123,123,Fort Washakie Eagles - YOUTH,FWYG,Neveah,ONeal,f,6,,1600,1600 Meter Run,0,0,0,,459.67,,1,6,0,1,6,F,0,,,,,,,,,,,,,,,,,,
168,168,Arapahoe,AFY,Thomasita,Thayer,f,6,,1600,1600 Meter Run,0,0,0,,477.96,,1,7,0,1,7,F,0,,,,,,,,,,,,,,,,,,
191,191,Wind River MS,WRMS,Fallon,Deveraux,f,5,,1600,1600 Meter Run,0,0,0,,481.95,,1,8,0,1,8,F,0,,,,,,,,,,,,,,,,,,
234,234,Shoshoni Youth,SHS,Mary,Kleven,f,6,,1600,1600 Meter Run,0,0,0,,483.7,,1,9,0,1,9,F,0,,,,,,,,,,,,,,,,,,
120,120,Fort Washakie Eagles - YOUTH,FWYG,Arianna,Lincoln,f,6,,200,200 Meter Dash,0,0,0,,33.37,,1,1,0,6,1,F,0,,,,,,,,,,,,,,,,,,
158,158,Arapahoe,AFY,Roxanne,Navales,f,6,,200,200 Meter Dash,0,0,0,,33.47,,1,2,0,6,2,F,0,,,,,,,,,,,,,,,,,,
121,121,Fort Washakie Eagles - YOUTH,FWYG,Mackenzie,Logan,f,5,,200,200 Meter Dash,0,0,0,,34.84,,1,3,0,1,1,F,0,,,,,,,,,,,,,,,,,,
240,240,Shoshoni Youth,SHS,Ashley,Steffen,f,6,,200,200 Meter Dash,0,0,0,,34.84,,1,3,0,1,1,F,0,,,,,,,,,,,,,,,,,,
171,171,Arapahoe,AFY,Jaclyn,Warren,f,6,,200,200 Meter Dash,0,0,0,,35.12,,1,5,0,6,3,F,0,,,,,,,,,,,,,,,,,,
206,206,Wind River MS,WRMS,Mindy,Russell,f,5,,200,200 Meter Dash,0,0,0,,35.88,,1,6,0,2,1,F,0,,,,,,,,,,,,,,,,,,
162,162,Arapahoe,AFY,Pearl,Rodriguez,f,6,,200,200 Meter Dash,0,0,0,,36.09,,1,7,0,5,1,F,0,,,,,,,,,,,,,,,,,,
146,146,Arapahoe,AFY,Keina,Friday,f,5,,200,200 Meter Dash,0,0,0,,36.17,,1,8,0,3,1,F,0,,,,,,,,,,,,,,,,,,
71,71,Dubois,DUB,Rheannon,Hawk,f,6,,200,200 Meter Dash,0,0,0,,36.23,,1,9,0,6,4,F,0,,,,,,,,,,,,,,,,,,
117,117,Fort Washakie Eagles - YOUTH,FWYG,Rhoni,Ferris,f,5,,200,200 Meter Dash,0,0,0,,36.82,,1,10,0,6,5,F,0,,,,,,,,,,,,,,,,,,
119,119,Fort Washakie Eagles - YOUTH,FWYG,Rylee,Hereford,f,6,,200,200 Meter Dash,0,0,0,,36.83,,1,11,0,5,2,F,0,,,,,,,,,,,,,,,,,,
220,220,Shoshoni Youth,SHS,Carol,Byers,f,6,,200,200 Meter Dash,0,0,0,,36.85,,1,12,0,1,3,F,0,,,,,,,,,,,,,,,,,,
194,194,Wind River MS,WRMS,Madison,Jordan,f,6,,200,200 Meter Dash,0,0,0,,37.04,,1,13,0,6,6,F,0,,,,,,,,,,,,,,,,,,
207,207,Wind River MS,WRMS,Naya,Shime,f,5,,200,200 Meter Dash,0,0,0,,37.04,,1,13,0,6,6,F,0,,,,,,,,,,,,,,,,,,
48,48,Wyoming Indian,WIES,Jocelia,Her Many Horses,f,5,,200,200 Meter Dash,0,0,0,,37.5,,1,15,0,5,3,F,0,,,,,,,,,,,,,,,,,,
51,51,Wyoming Indian,WIES,Jonae,Moss,f,6,,200,200 Meter Dash,0,0,0,,37.57,,1,16,0,5,4,F,0,,,,,,,,,,,,,,,,,,
188,188,Wind River MS,WRMS,Savannah,Arneach,f,5,,200,200 Meter Dash,0,0,0,,37.57,,1,16,0,5,4,F,0,,,,,,,,,,,,,,,,,,
130,130,Fort Washakie Eagles - YOUTH,FWYG,Tuesday,Washakie,f,6,,200,200 Meter Dash,0,0,0,,38.25,,1,18,0,3,2,F,0,,,,,,,,,,,,,,,,,,
199,199,Wind River MS,WRMS,Jaylea,Large,f,6,,200,200 Meter Dash,0,0,0,,38.29,,1,19,0,5,6,F,0,,,,,,,,,,,,,,,,,,
202,202,Wind River MS,WRMS,Calyn,ONeal,f,6,,200,200 Meter Dash,0,0,0,,39.82,,1,20,0,5,7,F,0,,,,,,,,,,,,,,,,,,
169,169,Arapahoe,AFY,Jade,Vaquera,f,5,,200,200 Meter Dash,0,0,0,,39.86,,1,21,0,5,8,F,0,,,,,,,,,,,,,,,,,,
170,170,Arapahoe,AFY,Thalia,Vaquera,f,6,,200,200 Meter Dash,0,0,0,,40.08,,1,22,0,2,2,F,0,,,,,,,,,,,,,,,,,,
123,123,Fort Washakie Eagles - YOUTH,FWYG,Neveah,ONeal,f,6,,200,200 Meter Dash,0,0,0,,40.11,,1,23,0,6,8,F,0,,,,,,,,,,,,,,,,,,
141,141,Arapahoe,AFY,Beth,Dodge,f,6,,200,200 Meter Dash,0,0,0,,40.42,,1,24,0,4,1,F,0,,,,,,,,,,,,,,,,,,
42,42,Wyoming Indian,WIES,Tatiyana,Gambler,f,5,,200,200 Meter Dash,0,0,0,,40.72,,1,25,0,3,3,F,0,,,,,,,,,,,,,,,,,,
143,143,Arapahoe,AFY,Echo,Duran,f,5,,200,200 Meter Dash,0,0,0,,40.72,,1,25,0,3,3,F,0,,,,,,,,,,,,,,,,,,
151,151,Arapahoe,AFY,Orealia,Lawson,f,5,,200,200 Meter Dash,0,0,0,,41.08,,1,27,0,2,3,F,0,,,,,,,,,,,,,,,,,,
45,45,Wyoming Indian,WIES,Mary,Harris,f,5,,200,200 Meter Dash,0,0,0,,41.41,,1,28,0,4,2,F,0,,,,,,,,,,,,,,,,,,
197,197,Wind River MS,WRMS,Renea,LaJeunesse,f,5,,200,200 Meter Dash,0,0,0,,41.52,,1,29,0,1,4,F,0,,,,,,,,,,,,,,,,,,
142,142,Arapahoe,AFY,Brandi,Dodge,f,5,,200,200 Meter Dash,0,0,0,,41.6,,1,30,0,4,3,F,0,,,,,,,,,,,,,,,,,,
193,193,Wind River MS,WRMS,Gracie,Hopkin,f,5,,200,200 Meter Dash,0,0,0,,41.68,,1,31,0,2,4,F,0,,,,,,,,,,,,,,,,,,
